"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376943
"http://webisa.webdatacommons.org/prov/133487105","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/133487105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487105","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690600"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898788"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586975"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249499"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214680134"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997993"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57493693"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36365760"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100268292"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559110"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59117683"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422204238"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245588115"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451525563"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23346959"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277677770"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
