"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139286032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102355
"http://webisa.webdatacommons.org/prov/139286032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139286032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139286032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066203"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395020954"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791366"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683461"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964510"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/139286032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
