"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79626905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384381
"http://webisa.webdatacommons.org/prov/79626905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79626905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79626905","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370001209"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223121724"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479587"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293106322"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360811532"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742508"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401970508"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430047"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79626905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
