"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381845333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175379
"http://webisa.webdatacommons.org/prov/381845333","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/381845333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381845333","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308161377"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856837"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305892894"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222052918"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353048664"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82263757"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687549"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162365"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304917757"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278877849"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241476300"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170474654"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647108"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542193"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122045788"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399234607"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31978671"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65680207"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381845333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
