"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474258141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17794
"http://webisa.webdatacommons.org/prov/474258141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474258141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474258141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200333480"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114517940"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308036227"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580552"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474258141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
