"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407774959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300825
"http://webisa.webdatacommons.org/prov/407774959","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/407774959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407774959","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216500609"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875010"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155182524"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436818438"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48482927"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86272744"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347471"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13189447"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85282400"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768187"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141162046"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86729797"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190534106"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296344330"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109738"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530159"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453323144"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859409"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219173742"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175370112"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85957687"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430905115"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796567"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89694835"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407774959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
