"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/wordpress_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_themeforest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_k2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_thesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_template_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/online_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_avada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_functionality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/child_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_vantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/thesis_framework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/mobile_friendly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_studiopress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/html_template_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/_optimizepress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
"http://webisa.webdatacommons.org/concept/covert+social_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_theme_"
