"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444448622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506928
"http://webisa.webdatacommons.org/prov/444448622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444448622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444448622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340159497"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220341013"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421239003"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188126907"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536290"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444448622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
