"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487284812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127488
"http://webisa.webdatacommons.org/prov/487284812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487284812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487284812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451031431"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371396"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249015735"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487284812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
