"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308781
"http://webisa.webdatacommons.org/prov/306686608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306686608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306686608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908993"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16780510"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163502485"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306686608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
