"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173476109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188129
"http://webisa.webdatacommons.org/prov/173476109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173476109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173476109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283940367"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36744778"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243211975"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538587"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339123148"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173476109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
