"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282002948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204203
"http://webisa.webdatacommons.org/prov/282002948","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282002948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282002948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428458393"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112082842"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324985999"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869173"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885564"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324991212"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411531"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729533"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180673"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620674"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161044"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40006191"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24645711"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825487"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/282002948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
