"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388441284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523972
"http://webisa.webdatacommons.org/prov/388441284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388441284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388441284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688058"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107542468"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397157"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388441284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
