"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_company%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/social+media_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/shipping_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/valid+email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/web_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/profile_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/address+street_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/current+email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/demographic_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/electronic+mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/other+contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/personal_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/residence_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/valid+e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/web+site_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/business_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
"http://webisa.webdatacommons.org/concept/contact_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contact_information_"
