"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382552754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218192
"http://webisa.webdatacommons.org/prov/382552754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382552754","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382552754","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290669247"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158267634"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83981798"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106533550"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235914"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394826365"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382552754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
