"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68929983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427315
"http://webisa.webdatacommons.org/prov/68929983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68929983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68929983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368586"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319114732"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319128556"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284387594"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68929983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
