"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399930956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206752
"http://webisa.webdatacommons.org/prov/399930956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399930956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399930956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24061351"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979088"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24040287"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178234265"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399930956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
