"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325247563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295328
"http://webisa.webdatacommons.org/prov/325247563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325247563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325247563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61763390"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323319098"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31001953"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48783624"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334226451"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39914693"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325247563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
