"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96886893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852902
"http://webisa.webdatacommons.org/prov/96886893","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/96886893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96886893","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205537258"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148708103"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323862867"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100764920"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416452054"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192567842"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340671588"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433487347"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348428121"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188627035"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46957410"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287612"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405434077"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271869912"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101433136"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8432331"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9342032"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307554608"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96886893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
