"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502337095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285135
"http://webisa.webdatacommons.org/prov/502337095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502337095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502337095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42495400"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92018226"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137002996"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361287709"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502337095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
