"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88037628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276824
"http://webisa.webdatacommons.org/prov/88037628","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88037628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88037628","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257648735"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264945"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138331564"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461178"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81530084"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785228"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513424"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256430394"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186182886"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88037628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
