"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231027442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225663
"http://webisa.webdatacommons.org/prov/231027442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231027442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231027442","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944563"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75924214"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177299"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436275"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420385247"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395637"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176305569"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/231027442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
