"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209113665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107541
"http://webisa.webdatacommons.org/prov/209113665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209113665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209113665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92026429"
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92363077"
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804429"
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209113665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
