"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390597078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145868
"http://webisa.webdatacommons.org/prov/390597078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390597078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390597078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251034918"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116150129"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757666"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390597078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
