"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187901944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536488
"http://webisa.webdatacommons.org/prov/187901944","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/187901944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187901944","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627689"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374752109"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205718715"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285185811"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384330724"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347636"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372000028"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449094715"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332700585"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282889569"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446215707"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342001275"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187901944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
