"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27029136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923776
"http://webisa.webdatacommons.org/prov/27029136","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27029136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27029136","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223196449"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191420181"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234528726"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84092946"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444846573"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427507693"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19394595"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140616910"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146135017"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335036303"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268859900"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/27029136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
