"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139811519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147455
"http://webisa.webdatacommons.org/prov/139811519","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139811519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139811519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159507777"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218185082"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219220360"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401984492"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82740604"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151450559"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139811519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
