"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435226156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405657
"http://webisa.webdatacommons.org/prov/435226156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435226156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435226156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235092"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158508477"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668053"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70519966"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84778553"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435226156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
