"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57840732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169087
"http://webisa.webdatacommons.org/prov/57840732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57840732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57840732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117948387"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130811828"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280990548"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50247432"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57840732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
