"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85155435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363376
"http://webisa.webdatacommons.org/prov/85155435","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/85155435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85155435","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031015"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108123"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14989036"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240633523"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502232"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40543638"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14806401"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168142255"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172258555"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215055018"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403740177"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172314785"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394499789"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313782188"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251887698"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85155435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
