"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165761237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258237
"http://webisa.webdatacommons.org/prov/165761237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165761237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165761237","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339775844"
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172421139"
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194132538"
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165761237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
