"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295527074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792909
"http://webisa.webdatacommons.org/prov/295527074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295527074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295527074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439043"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370625669"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649549"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925038"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295527074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
