"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116295961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228167
"http://webisa.webdatacommons.org/prov/116295961","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/116295961","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/116295961","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170348607"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170357371"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170369754"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170397746"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170469114"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170475099"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406877689"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014473"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170479810"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101824982"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35797184"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228984703"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74397632"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372867278"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275311"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415754389"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456353590"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337697914"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190267504"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276793"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170277009"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279411"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260747"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170268417"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22111343"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456432401"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389065413"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170314985"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170317729"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170326760"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118244849"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170312305"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170073360"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185544864"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248941013"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171234332"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21685323"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170067882"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161623"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463289"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980811"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568138"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170192725"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220285701"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300468295"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170136212"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170148089"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182294"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058114"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440983212"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226825399"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14846196"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300378005"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226679969"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202713"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435086915"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171049221"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360525202"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317507404"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279709"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171214239"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378306783"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171232850"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324009846"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171117739"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171133125"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315056787"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594438"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170914754"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242058"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314908098"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170943930"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946582"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170844411"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143210802"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170863235"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170893334"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75234910"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129074424"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315085195"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974906"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974922"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106356526"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170977808"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99345604"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303421329"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397530908"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170714790"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354637541"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14280604"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170734162"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170742643"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30352405"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543264"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170676765"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428605165"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16871652"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191997062"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170818463"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170820036"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062468"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396977452"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388047865"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658690"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776852"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170796892"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72180356"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173121"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311748983"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177170534"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9326879"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93292849"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380713130"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178534140"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442687380"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387964286"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170545373"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170550983"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435729854"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170481145"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170494020"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402970291"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229994598"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232473736"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500724"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170631568"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639197"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407165857"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179534386"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651626"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576307"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17278954"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691903"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630168"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170416734"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116295961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
