"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396432344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140439
"http://webisa.webdatacommons.org/prov/396432344","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/396432344","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/396432344","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800452"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383558060"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26926901"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427174374"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225179949"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93850074"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285665568"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9214901"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222240621"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367126086"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302355474"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295249664"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015027"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350347880"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273751322"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172285422"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108332037"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437431193"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215653753"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204399680"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317880303"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24550109"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236630638"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299289190"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115902247"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343927"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237789157"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107738969"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436147503"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379738556"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20387393"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432125060"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
