"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185216880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279326
"http://webisa.webdatacommons.org/prov/185216880","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/185216880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185216880","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280830440"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101893809"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3514365"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281519505"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123671234"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280641733"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804604"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280773416"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100529927"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280970391"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503021"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340750611"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167542479"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194648855"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281197495"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879970"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281251077"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139579969"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71337522"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42451244"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281138811"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602336"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279910964"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266025"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435162845"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169662803"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42369817"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/185216880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
