"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210910891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129924
"http://webisa.webdatacommons.org/prov/210910891","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210910891","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210910891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190325023"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276484265"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410749816"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194677577"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210917689"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225982493"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60087515"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5081953"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54679263"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399031660"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210910891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
