"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225032853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480018
"http://webisa.webdatacommons.org/prov/225032853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225032853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225032853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450599136"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95662503"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430196470"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361243060"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225032853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
