"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236237303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157749
"http://webisa.webdatacommons.org/prov/236237303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236237303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236237303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833058"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367442"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70817626"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219375365"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236237303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
