"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495147430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416314
"http://webisa.webdatacommons.org/prov/495147430","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/495147430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495147430","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369901829"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903705"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369936882"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189108261"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369847866"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42976212"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369864151"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867259"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909687"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495147430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
