"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296927881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453854
"http://webisa.webdatacommons.org/prov/296927881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296927881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296927881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316859269"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231172846"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381978976"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114828445"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296927881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
