"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147283454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144375
"http://webisa.webdatacommons.org/prov/147283454","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147283454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147283454","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283255453"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444984754"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283651196"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283154976"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213546"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283163673"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096201"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283058544"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097273"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452292846"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390433"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147283454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
