"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305396270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133025
"http://webisa.webdatacommons.org/prov/305396270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305396270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305396270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834274"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247358"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247589808"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305396270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
