"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16105130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19568
"http://webisa.webdatacommons.org/prov/16105130","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16105130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16105130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599073"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407935788"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423647465"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274461666"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369898"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294711532"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26015523"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16105130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
