"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228919964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455973
"http://webisa.webdatacommons.org/prov/228919964","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228919964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228919964","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910323"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61571859"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246277724"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200777061"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135358925"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60604153"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312518680"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244796888"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196233365"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276557762"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171243061"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208555326"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641625"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202310612"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985373"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332939"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440735"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228919964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
