"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184451558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245287
"http://webisa.webdatacommons.org/prov/184451558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184451558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184451558","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347425"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102895316"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887481"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508547"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206518367"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184451558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
