"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333058165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150279
"http://webisa.webdatacommons.org/prov/333058165","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/333058165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333058165","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239110854"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408630894"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376735"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300574621"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363093090"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816784"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87177141"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101427157"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140941379"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440409"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11532383"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187726819"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126192975"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333058165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
