"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158870920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238901
"http://webisa.webdatacommons.org/prov/158870920","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158870920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158870920","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335661581"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433308"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344872697"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187935416"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163310536"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37081431"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460687"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117753169"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327787"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158870920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
