"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380479969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199019
"http://webisa.webdatacommons.org/prov/380479969","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/380479969","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/380479969","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313258709"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110524553"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296753388"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587499"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521939"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380606805"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322466134"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144194999"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218129663"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427997929"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323171929"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673751"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374869761"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324120641"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16022421"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773000"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159270"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97619108"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136307307"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336351970"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300305246"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421974"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245194286"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179835645"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380479969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
