"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365914049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185667
"http://webisa.webdatacommons.org/prov/365914049","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/365914049","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/365914049","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37111150"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442207131"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456620408"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159478344"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291042203"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566746"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180833"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432175957"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302915412"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432184329"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131552893"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178740450"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876429"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438540"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9109800"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376600246"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55678806"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702357"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432218330"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330704503"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194508878"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124394"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699979"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820571"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157712076"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365914049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
