"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39219876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245403
"http://webisa.webdatacommons.org/prov/39219876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39219876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39219876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208473257"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398276884"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326255683"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39219876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
