"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398616061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502739
"http://webisa.webdatacommons.org/prov/398616061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398616061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398616061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158865345"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313083196"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159370520"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159042201"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219299584"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218980104"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398616061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
