"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33159
"http://webisa.webdatacommons.org/prov/462555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224514895"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498663"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85248162"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938281"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
