"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451447037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601786
"http://webisa.webdatacommons.org/prov/451447037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451447037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451447037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530530"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113028436"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530532"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152154872"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451447037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
