"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36121823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248269
"http://webisa.webdatacommons.org/prov/36121823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36121823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36121823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438629336"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445273"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307197957"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398536026"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347733056"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36121823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
