"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386079098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142494
"http://webisa.webdatacommons.org/prov/386079098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386079098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386079098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844410"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441996673"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998196"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455518549"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210009534"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/386079098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
