"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65496119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422015
"http://webisa.webdatacommons.org/prov/65496119","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/65496119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65496119","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255000964"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155477"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155478"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155479"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155480"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218234"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77666754"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270269955"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379749210"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77702400"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258565092"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710571"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948697"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91936956"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112065448"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398161"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948699"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540791"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480056"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97138439"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301192"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128266711"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357175206"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97264853"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040848"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646196"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646197"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5706926"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96717795"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841491"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308205285"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206224273"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357133808"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923939"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424443311"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424467605"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729524"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424548854"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424611991"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161745218"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442650592"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442672940"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695886"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86278407"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40046183"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342602691"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6828240"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320601918"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197891114"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735799"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445687197"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271723969"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505500"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634646"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85947292"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146517443"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307099662"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81261188"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412390"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146687024"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175576924"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146745520"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78023383"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146788865"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051499"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406926093"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411153541"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78172769"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248691926"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059605"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3256181"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175050788"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146267997"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529765"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282243595"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146456693"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146463315"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160682899"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778677"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77788685"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255307"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813401"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931744"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570143"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77980285"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77999787"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843628"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120617540"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65496119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
