"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276779417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286602
"http://webisa.webdatacommons.org/prov/276779417","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/276779417","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/276779417","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273622151"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352725538"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429431685"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297688389"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135710"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262855590"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390235947"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38019984"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297828520"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377116280"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5983777"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160488679"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824078"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5704351"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203988625"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269269"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139173057"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100783239"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183823339"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509240"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369429626"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5735408"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629352"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230460955"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232273121"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944474"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68134205"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309621314"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335516342"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452479748"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3539276"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297185323"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23235658"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3615408"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108757"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112961445"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134601490"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70284292"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297481422"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276779417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
