"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185392699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417279
"http://webisa.webdatacommons.org/prov/185392699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185392699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185392699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199618968"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94585238"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107659157"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364890950"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253147095"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185392699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
