"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119849749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600341
"http://webisa.webdatacommons.org/prov/119849749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119849749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119849749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71332334"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232001805"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231622813"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45329234"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119849749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
