"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404180177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207964
"http://webisa.webdatacommons.org/prov/404180177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404180177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404180177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247869498"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234831966"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109281"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369625487"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166899094"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81642962"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404180177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
