"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236563910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178279
"http://webisa.webdatacommons.org/prov/236563910","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/236563910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236563910","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288560976"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405938742"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288631264"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147482589"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102385358"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669530"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439478263"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836627"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67416125"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288675002"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432694143"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406242431"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119204640"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454313666"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571751"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196032584"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124364325"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150794"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244257477"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178090211"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288413783"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288452473"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236563910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
