"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295369823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186529
"http://webisa.webdatacommons.org/prov/295369823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295369823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295369823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71125428"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235398137"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128005225"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120423831"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143455"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563277"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413233680"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295369823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
