"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232184229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28322
"http://webisa.webdatacommons.org/prov/232184229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232184229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232184229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352844615"
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86903520"
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148563524"
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232184229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
