"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244067569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071634
"http://webisa.webdatacommons.org/prov/244067569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244067569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244067569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273444555"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96942523"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100798478"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275345429"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244067569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
